CPT�/NDC,Modifier,Procedure,"Gross Charge/Unit (July 1, 2021)",Self Pay Discounted Payment,Minimum,Maximum ,MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch),HPHC Fully Insured (Risk),HPHC Fully Insured - ElevateHealth QHP On Exch,Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk),HPHC - Self Insured ElevateHealth (DH/Select NEAH groups only),HPHC Self Insured,HPHC - Self Insured ElevateHealth (excludes DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (exclude DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (DH/Select NEAH groups only),Ambetter QHP On Exch,Tufts Health Plan,Tufts NH Freedom Plan,Aetna (excluding ARNB groups),Aetna ARNB groups only,Cigna HMO/POS ,Cigna PPO ,UnitedHealth Care , The VT Health Plan (TVHP) , TVHP Specialist  , VTHealth Partnership Indv & Sm Grp QHP On Exch; Non QHP Off Exch , Blue Cross Blue Shield of VT Non-Managed Care ,"Anthem HMO/POS; PPO Indv Non QHP On or Off Exch; SHOP Off Exch
", Anthem Indiv QHP On Exch ," Anthem SHOP On Exch
 ", Anthem Indemnity/FEP 
C1874,,STENT CORONARY 2.5X15MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 2.5X28MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 2.75X12MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 2.75X18MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 2.75X38MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 3.0X18MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 3X33MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 3X38MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 3.25X18MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 3.5X15MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 3.5X18MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 3.5X23MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 3.5X33MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 3.5X38MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 4X15MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1874,,STENT CORONARY 4X18MM DE RX COCR XNC ALPINE,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1713,,PLATE 2.7X72MM RIGHT 4 HOLE COMP LCK SS VA LCP,"$1,834.80 ",$704.56 ,$719.24 ,"$1,693.89 ","$1,229.32 ","$1,139.78 ",$792.08 ,"$1,191.89 ","$1,191.89 ","$1,318.12 ","$1,212.44 ","$1,318.12 ","$1,191.89 ",N/A,"$1,136.66 ","$1,079.78 ","$1,504.54 ","$1,278.86 ",N/A,"$1,461.05 ","$1,469.67 ",N/A,N/A,N/A,N/A,"$1,600.68 ",$977.58 ,"$1,440.50 ","$1,693.89 "
,,PLATE 2.7X72MM RIGHT 4 HOLE COMP LCK SS VA LCP,"$2,018.40 ",$775.07 ,$791.21 ,"$1,863.39 ","$1,352.33 ","$1,253.83 ",$871.34 ,"$1,311.15 ","$1,311.15 ","$1,450.02 ","$1,333.76 ","$1,450.02 ","$1,311.15 ",N/A,"$1,250.40 ","$1,187.83 ","$1,655.09 ","$1,406.82 ",N/A,"$1,607.25 ","$1,616.74 ",N/A,N/A,N/A,N/A,"$1,760.85 ","$1,075.40 ","$1,584.65 ","$1,863.39 "
,,PLATE 2.7X90MM L SHAPE RIGHT 4 HOLE COMP LCK SS VA LCP,"$2,100.00 ",$806.40 ,$823.20 ,"$1,938.72 ","$1,407.00 ","$1,304.52 ",$906.57 ,"$1,364.16 ","$1,364.16 ","$1,508.64 ","$1,387.68 ","$1,508.64 ","$1,364.16 ",N/A,"$1,300.95 ","$1,235.85 ","$1,722.00 ","$1,463.70 ",N/A,"$1,672.23 ","$1,682.10 ",N/A,N/A,N/A,N/A,"$1,832.04 ","$1,118.88 ","$1,648.71 ","$1,938.72 "
,,PLATE 2.7X90MM L SHAPE LEFT 6 HOLE COMP LCK SS VA LCP,"$2,100.00 ",$806.40 ,$823.20 ,"$1,938.72 ","$1,407.00 ","$1,304.52 ",$906.57 ,"$1,364.16 ","$1,364.16 ","$1,508.64 ","$1,387.68 ","$1,508.64 ","$1,364.16 ",N/A,"$1,300.95 ","$1,235.85 ","$1,722.00 ","$1,463.70 ",N/A,"$1,672.23 ","$1,682.10 ",N/A,N/A,N/A,N/A,"$1,832.04 ","$1,118.88 ","$1,648.71 ","$1,938.72 "
,,PLATE 2.7X72MM LEFT 4 HOLE COMP LCK SS VA LCP,"$2,018.40 ",$775.07 ,$791.21 ,"$1,863.39 ","$1,352.33 ","$1,253.83 ",$871.34 ,"$1,311.15 ","$1,311.15 ","$1,450.02 ","$1,333.76 ","$1,450.02 ","$1,311.15 ",N/A,"$1,250.40 ","$1,187.83 ","$1,655.09 ","$1,406.82 ",N/A,"$1,607.25 ","$1,616.74 ",N/A,N/A,N/A,N/A,"$1,760.85 ","$1,075.40 ","$1,584.65 ","$1,863.39 "
,,PLATE 2.7X72MM LEFT 4 HOLE COMP LCK SS VA LCP,"$1,834.80 ",$704.56 ,$719.24 ,"$1,693.89 ","$1,229.32 ","$1,139.78 ",$792.08 ,"$1,191.89 ","$1,191.89 ","$1,318.12 ","$1,212.44 ","$1,318.12 ","$1,191.89 ",N/A,"$1,136.66 ","$1,079.78 ","$1,504.54 ","$1,278.86 ",N/A,"$1,461.05 ","$1,469.67 ",N/A,N/A,N/A,N/A,"$1,600.68 ",$977.58 ,"$1,440.50 ","$1,693.89 "
C1713,,PLATE 2.7X90MM VAR ANG 6 HOLE COMP LCK SS VA LCP,"$1,909.20 ",$733.13 ,$748.41 ,"$1,762.57 ","$1,279.16 ","$1,186.00 ",$824.20 ,"$1,240.22 ","$1,240.22 ","$1,371.57 ","$1,261.60 ","$1,371.57 ","$1,240.22 ",N/A,"$1,182.75 ","$1,123.56 ","$1,565.54 ","$1,330.71 ",N/A,"$1,520.30 ","$1,529.27 ",N/A,N/A,N/A,N/A,"$1,665.59 ","$1,017.22 ","$1,498.91 ","$1,762.57 "
,,PLATE 2.7X90MM VAR ANG 6 HOLE COMP LCK SS VA LCP,"$2,100.00 ",$806.40 ,$823.20 ,"$1,938.72 ","$1,407.00 ","$1,304.52 ",$906.57 ,"$1,364.16 ","$1,364.16 ","$1,508.64 ","$1,387.68 ","$1,508.64 ","$1,364.16 ",N/A,"$1,300.95 ","$1,235.85 ","$1,722.00 ","$1,463.70 ",N/A,"$1,672.23 ","$1,682.10 ",N/A,N/A,N/A,N/A,"$1,832.04 ","$1,118.88 ","$1,648.71 ","$1,938.72 "
,,SCREW EXT FIX 7X30MM SELF DRILLING CORTICAL TAPERED TIP SS,$240.24 ,$92.25 ,$94.17 ,$221.79 ,$160.96 ,$149.24 ,$103.71 ,$156.06 ,$156.06 ,$172.59 ,$158.75 ,$172.59 ,$156.06 ,N/A,$148.83 ,$141.38 ,$197.00 ,$167.45 ,N/A,$191.30 ,$192.43 ,N/A,N/A,N/A,N/A,$209.59 ,$128.00 ,$188.61 ,$221.79 
C1900,,LEAD PACEMAKER 5.3FRX88CM ATTAIN PERFORMA PASSIVE FIXATION,"$3,600.00 ","$1,382.40 ","$1,411.20 ","$3,323.52 ","$2,412.00 ","$2,236.32 ","$1,554.12 ","$2,338.56 ","$2,338.56 ","$2,586.24 ","$2,378.88 ","$2,586.24 ","$2,338.56 ",N/A,"$2,230.20 ","$2,118.60 ","$2,952.00 ","$2,509.20 ",N/A,"$2,866.68 ","$2,883.60 ",N/A,N/A,N/A,N/A,"$3,140.64 ","$1,918.08 ","$2,826.36 ","$3,323.52 "
,,DEFIBRILLATOR 13X51X74MM DR CRT D VIVA,"$29,530.00 ","$11,339.52 ","$11,575.76 ","$27,262.10 ","$19,785.10 ","$18,344.04 ","$12,748.10 ","$19,182.69 ","$19,182.69 ","$21,214.35 ","$19,513.42 ","$21,214.35 ","$19,182.69 ",N/A,"$18,293.84 ","$17,378.41 ","$24,214.60 ","$20,582.41 ",N/A,"$23,514.74 ","$23,653.53 ",N/A,N/A,N/A,N/A,"$25,761.97 ","$15,733.58 ","$23,184.00 ","$27,262.10 "
C1713,,HEAD FEMORAL HIP 32MM +6MM OFFSET 11/13 TAPER CERAMIC S ROM,"$1,120.00 ",$430.08 ,$439.04 ,"$1,033.98 ",$750.40 ,$695.74 ,$483.50 ,$727.55 ,$727.55 ,$804.61 ,$740.10 ,$804.61 ,$727.55 ,N/A,$693.84 ,$659.12 ,$918.40 ,$780.64 ,N/A,$891.86 ,$897.12 ,N/A,N/A,N/A,N/A,$977.09 ,$596.74 ,$879.31 ,"$1,033.98 "
C2621,,PACEMAKER 6X57X59MM TRIPLE CHAMBER CRT P SYNCRA,"$9,822.82 ","$3,771.96 ","$3,850.55 ","$9,068.43 ","$6,581.29 ","$6,101.94 ","$4,240.51 ","$6,380.90 ","$6,380.90 ","$7,056.71 ","$6,490.92 ","$7,056.71 ","$6,380.90 ",N/A,"$6,085.24 ","$5,780.73 ","$8,054.71 ","$6,846.51 ",N/A,"$7,821.91 ","$7,868.08 ",N/A,N/A,N/A,N/A,"$8,569.43 ","$5,233.60 ","$7,711.90 ","$9,068.43 "
C1721,,DEFIBRILLATOR 13X51X66MM DR EVERA,"$23,536.46 ","$9,038.00 ","$9,226.29 ","$21,728.86 ","$15,769.43 ","$14,620.85 ","$10,160.69 ","$15,289.28 ","$15,289.28 ","$16,908.59 ","$15,552.89 ","$16,908.59 ","$15,289.28 ",N/A,"$14,580.84 ","$13,851.21 ","$19,299.90 ","$16,404.91 ",N/A,"$18,742.08 ","$18,852.70 ",N/A,N/A,N/A,N/A,"$20,533.21 ","$12,540.23 ","$18,478.47 ","$21,728.86 "
C1777,,LEAD 8.6FRX12MMX58CM DEFIB SE SPRINT QUATTRO,"$6,660.00 ","$2,557.44 ","$2,610.72 ","$6,148.51 ","$4,462.20 ","$4,137.19 ","$2,875.12 ","$4,326.34 ","$4,326.34 ","$4,784.54 ","$4,400.93 ","$4,784.54 ","$4,326.34 ",N/A,"$4,125.87 ","$3,919.41 ","$5,461.20 ","$4,642.02 ",N/A,"$5,303.36 ","$5,334.66 ",N/A,N/A,N/A,N/A,"$5,810.18 ","$3,548.45 ","$5,228.77 ","$6,148.51 "
C1882,,DEFIBRILLATOR 13X51X71MM DR CRT D VIVA,"$30,271.82 ","$11,624.38 ","$11,866.55 ","$27,946.94 ","$20,282.12 ","$18,804.85 ","$13,068.34 ","$19,664.57 ","$19,664.57 ","$21,747.28 ","$20,003.62 ","$21,747.28 ","$19,664.57 ",N/A,"$18,753.39 ","$17,814.97 ","$24,822.89 ","$21,099.46 ",N/A,"$24,105.45 ","$24,247.73 ",N/A,N/A,N/A,N/A,"$26,409.14 ","$16,128.83 ","$23,766.41 ","$27,946.94 "
C1900,,LEAD PACEMAKER 4.6FRX88CM ATTAIN ABILITY ACTIVE FIXATION,"$2,800.00 ","$1,075.20 ","$1,097.60 ","$2,584.96 ","$1,876.00 ","$1,739.36 ","$1,208.76 ","$1,818.88 ","$1,818.88 ","$2,011.52 ","$1,850.24 ","$2,011.52 ","$1,818.88 ",N/A,"$1,734.60 ","$1,647.80 ","$2,296.00 ","$1,951.60 ",N/A,"$2,229.64 ","$2,242.80 ",N/A,N/A,N/A,N/A,"$2,442.72 ","$1,491.84 ","$2,198.28 ","$2,584.96 "
C1900,,LEAD PACEMAKER 4FRX21MMX88CM ATTAIN ABILITY TINED FIXATION,"$2,800.00 ","$1,075.20 ","$1,097.60 ","$2,584.96 ","$1,876.00 ","$1,739.36 ","$1,208.76 ","$1,818.88 ","$1,818.88 ","$2,011.52 ","$1,850.24 ","$2,011.52 ","$1,818.88 ",N/A,"$1,734.60 ","$1,647.80 ","$2,296.00 ","$1,951.60 ",N/A,"$2,229.64 ","$2,242.80 ",N/A,N/A,N/A,N/A,"$2,442.72 ","$1,491.84 ","$2,198.28 ","$2,584.96 "
C1876,,STENT GRAFT 28X20X166MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
C1876,,STENT GRAFT 16X20X156MM ILIAC ENDURANT II,"$10,240.00 ","$3,932.16 ","$4,014.08 ","$9,453.57 ","$6,860.80 ","$6,361.09 ","$4,420.61 ","$6,651.90 ","$6,651.90 ","$7,356.42 ","$6,766.59 ","$7,356.42 ","$6,651.90 ",N/A,"$6,343.68 ","$6,026.24 ","$8,396.80 ","$7,137.28 ",N/A,"$8,154.11 ","$8,202.24 ",N/A,N/A,N/A,N/A,"$8,933.38 ","$5,455.87 ","$8,039.42 ","$9,453.57 "
,,STENT GRAFT 20X20X82MM ILIAC ENDURANT II,"$7,760.00 ","$2,979.84 ","$3,041.92 ","$7,164.03 ","$5,199.20 ","$4,820.51 ","$3,349.99 ","$5,040.90 ","$5,040.90 ","$5,574.78 ","$5,127.81 ","$5,574.78 ","$5,040.90 ",N/A,"$4,807.32 ","$4,566.76 ","$6,363.20 ","$5,408.72 ",N/A,"$6,179.29 ","$6,215.76 ",N/A,N/A,N/A,N/A,"$6,769.82 ","$4,134.53 ","$6,092.38 ","$7,164.03 "
,,INSERT TIBIAL 8MM SZ 6 RMLL FIX POLY SIGMA,"$1,600.00 ",$614.40 ,$627.20 ,"$1,477.12 ","$1,072.00 ",$993.92 ,$690.72 ,"$1,039.36 ","$1,039.36 ","$1,149.44 ","$1,057.28 ","$1,149.44 ","$1,039.36 ",N/A,$991.20 ,$941.60 ,"$1,312.00 ","$1,115.20 ",N/A,"$1,274.08 ","$1,281.60 ",N/A,N/A,N/A,N/A,"$1,395.84 ",$852.48 ,"$1,256.16 ","$1,477.12 "
,,INSERT TIBIAL SZ 6 FIX RMLL POLY SIGMA,"$1,900.00 ",$729.60 ,$744.80 ,"$1,754.08 ","$1,273.00 ","$1,180.28 ",$820.23 ,"$1,234.24 ","$1,234.24 ","$1,364.96 ","$1,255.52 ","$1,364.96 ","$1,234.24 ",N/A,"$1,177.05 ","$1,118.15 ","$1,558.00 ","$1,324.30 ",N/A,"$1,512.97 ","$1,521.90 ",N/A,N/A,N/A,N/A,"$1,657.56 ","$1,012.32 ","$1,491.69 ","$1,754.08 "
C1768,,STENT GRAFT 13X13X124MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
C1768,,STENT GRAFT 23X16X145MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
C1768,,STENT GRAFT 25X16X145MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
C1768,,STENT GRAFT 28X20X145MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
C1768,,STENT GRAFT 32X16X145MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
C1768,,STENT GRAFT 32X20X145MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
C1768,,STENT GRAFT 36X16X145MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
,,STENT GRAFT 22X14X102MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
,,STENT GRAFT 28X14X102MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
,,STENT GRAFT 36X14X102MM AAA ENDURANT II,"$15,960.00 ","$6,128.64 ","$6,256.32 ","$14,734.27 ","$10,693.20 ","$9,914.35 ","$6,889.93 ","$10,367.62 ","$10,367.62 ","$11,465.66 ","$10,546.37 ","$11,465.66 ","$10,367.62 ",N/A,"$9,887.22 ","$9,392.46 ","$13,087.20 ","$11,124.12 ",N/A,"$12,708.95 ","$12,783.96 ",N/A,N/A,N/A,N/A,"$13,923.50 ","$8,503.49 ","$12,530.20 ","$14,734.27 "
,,STENT GRAFT 23X23X49MM AAA ENDURANT II,"$6,680.00 ","$2,565.12 ","$2,618.56 ","$6,166.98 ","$4,475.60 ","$4,149.62 ","$2,883.76 ","$4,339.33 ","$4,339.33 ","$4,798.91 ","$4,414.14 ","$4,798.91 ","$4,339.33 ",N/A,"$4,138.26 ","$3,931.18 ","$5,477.60 ","$4,655.96 ",N/A,"$5,319.28 ","$5,350.68 ",N/A,N/A,N/A,N/A,"$5,827.63 ","$3,559.10 ","$5,244.47 ","$6,166.98 "
